"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irving_Tennis_Classic_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Irving Tennis Classic 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El austríaco Jürgen Melzer fue el campeón defensor, pero se bajó del torneo por lesión. El checo Lukáš Rosol ganó el título, derrotando al estadounidense Steve Johnson en la final, 6–0, 6–3.​"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ygfwg"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Irving_2014"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irving_Tennis_Classic_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''3"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Rajeev Ram"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Teymuraz Gabashvili"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Tim Smyczek"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' David Goffin"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Mischa Zverev"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Alex Kuznetsov"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Daniel Gimeno Traver"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Denis Istomin"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Tobias Kamke"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Benjamin Becker"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Alex Bogomolov, Jr."
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Sergiy Stakhovsky"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Tobias Kamke"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Jesse Huta Galung"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Illya Marchenko"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Lukáš Rosol"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Igor Sijsling"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Rhyne Williams"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Jimmy Wang"
"http://es.dbpedia.org/resource/Irving_Tennis_Classic_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Steve Johnson"
