"subject","predicate","object"
"http://es.dbpedia.org/resource/(35006)_1979_ON8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35007)_1979_OD11"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/2000/01/rdf-schema#label","(35007) 1979 OD11"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/2000/01/rdf-schema#comment","(35007) 1979 OD11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de julio de 1979 por Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(35007)_1979_OD11"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/afelio",2.9612
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/anomalíaMedia",320.835
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35006)_1979_ON8"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/argumentoPerihelio",224.8
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/descubridor","S. J. Bus"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/excentricidad",0.134081
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/inclinación",15.9795
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/magnitudAbsoluta","14,8 M"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/nodoAscendente",138.442
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/nombre",1979
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/nombreProvisional",1979
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/perihelio",2.261
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/periodoOrbitalSideral",1541.11
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/semiejeMayor",2.6111
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35008)_1980_FZ2"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://dbpedia.org/ontology/wikiPageID",8350120
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://dbpedia.org/ontology/wikiPageRevisionID",119459174
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs035001.html"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://dbpedia.org/ontology/wikiPageLength",5073
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(35007)_1979_OD11?oldid=119459174&ns=0"
"http://es.dbpedia.org/resource/(35007)_1979_OD11","http://dbpedia.org/ontology/abstract","(35007) 1979 OD11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de julio de 1979 por Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(35008)_1980_FZ2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35007)_1979_OD11"
"http://es.wikipedia.org/wiki/(35007)_1979_OD11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(35007)_1979_OD11"
