"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachypodium_lealii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_lealii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Malouetia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Malouetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_lamerei","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_lamerei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Kibatalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Carruthersia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Carruthersia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Funtumia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Funtumia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/2000/01/rdf-schema#label","Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/2000/01/rdf-schema#comment","Malouetieae es una tribu de plantas de flores perteneciente a la familia Apocynaceae (orden Gentianales). Esta tribu tiene 11 géneros.​"
"http://es.dbpedia.org/resource/Malouetieae","http://xmlns.com/foaf/0.1/name","Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/imageCaption","Holarrhena pubescens"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/name","Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Malouetieae","http://es.dbpedia.org/property/tribus","Malouetieae"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/wikiPageID",1174187
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/wikiPageRevisionID",120927463
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Malouetieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malouetieae?oldid=120927463&ns=0"
"http://es.dbpedia.org/resource/Malouetieae","http://dbpedia.org/ontology/abstract","Malouetieae es una tribu de plantas de flores perteneciente a la familia Apocynaceae (orden Gentianales). Esta tribu tiene 11 géneros.​"
"http://es.wikipedia.org/wiki/Malouetieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Allowoodsonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Allowoodsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Spirolobium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Spirolobium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Wrightia_antidysenterica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Wrightia_antidysenterica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Alafia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_rosulatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_rosulatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Mascarenhasia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Mascarenhasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Holarrhena","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Holarrhena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_baronii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Pachypodium_baronii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Farquharia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Farquharia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malouetieae"
