"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Claudio Mamerto Cuenca"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Mamerto Cuenca (Buenos Aires, 3 de octubre de 1812 - El Palomar de Caseros, 3 de febrero de 1852), fue médico y poeta argentino. El mercenario español José Pons Ojeda (que se hacía llamar «León de Palleja»), que pertenecía al ejército multinacional que invadió Argentina en 1852 a las órdenes del general Justo José de Urquiza, lo mató a sablazos debido a que Cuenca quiso proteger a los heridos de su hospital de campaña, inmediatamente después de la batalla de Caseros."
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpkv2"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://xmlns.com/foaf/0.1/name","Claudio Mamerto Cuenca"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_de_Argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Mamerto_Cuenca"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/causaMuerte","asesinato por arma blanca por un mercenario español a las órdenes de Urquiza"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/descripción","."
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/descripción","Retrato de Claudio Cuenca"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/empleador","Ejército argentino"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/imagen","Cuenca retrato.0.jpg"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/lugarDeFallecimiento","aldea de El Palomar de Caseros,"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/nombre","Claudio Mamerto Cuenca"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/nombreDeNacimiento","Claudio José del Corazón de Jesús C(UENCA)"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/ocupación","médico y poeta"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/padres","Justo Casimiro Cuenca,"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/padres","Lucía Calvo"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/wikiPageID",839225
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",130275412
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/wikiPageLength",14638
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/León_de_Palleja"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Mamerto_Cuenca?oldid=130275412&ns=0"
