"subject","predicate","object"
"http://es.dbpedia.org/resource/Oyonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa"
"http://es.dbpedia.org/resource/SD_Oyonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa"
"http://dbpedia.org/resource/SD_Oyonesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Oyonesa"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Deportiva Oyonesa es un club de fútbol de España, de la localidad de Oyón (Álava). Fue fundado en 1928 y juega actualmente en el Grupo XVI de la Tercera División. Es uno de los dos únicos clubes del grupo que no es riojano, junto con el equipo navarro del Club Atlético Vianés. Tanto Oyón como Viana se encuentran a menos de 10 km de Logroño."
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsqp3"
