"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Subterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_subterráneo"
"http://es.dbpedia.org/resource/Ferrocarril_Subterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_subterráneo"
"http://es.dbpedia.org/resource/Ferrocarril_subterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_subterráneo"
"http://es.dbpedia.org/resource/Ícono_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Ferrocarril_subterráneo"
"http://es.dbpedia.org/resource/Ícono_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Ferrocarril_subterráneo"
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril subterráneo"
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://www.w3.org/2000/01/rdf-schema#comment","El Tren subterráneo (en inglés, Underground Railroad) fue una red clandestina organizada en el siglo XIX en Estados Unidos y Canadá para ayudar a los esclavos afroamericanos a que escaparan de las plantaciones del sur de Estados Unidos hacia estados libres o Canadá.​​ El nombre de «Ferrocarril Subterráneo» viene por el hecho de que sus miembros utilizaban términos ferroviarios de modo metafórico para referirse a sus actividades. Eran por lo tanto activistas muy audaces, pues en aquella época el ayudar a esclavos fugitivos estaba castigado incluso con la muerte o los castigaban brutalmente."
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x8t"
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretos"
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ferrocarril_subterráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_subterráneo"
