"subject","predicate","object"
"http://es.dbpedia.org/resource/(2628)_Kopal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2629)_Rudra"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/2000/01/rdf-schema#label","(2629) Rudra"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://www.w3.org/2000/01/rdf-schema#comment","(2629) Rudra es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto el 13 de septiembre de 1980 por Charles Thomas Kowal desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2629)_Rudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Charles_Thomas_Kowal"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2629)_Rudra"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/afelio",2.139
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/anomalíaMedia",31.38
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2628)_Kopal"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/argumentoPerihelio",280.7
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_Thomas_Kowal"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/designaciones",1959
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/excentricidad",0.2291
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/inclinación",23.44
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/magnitudAbsoluta",15
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/nodoAscendente",343.5
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/nombre","Rudra"
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/perihelio",1.342
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/periodoOrbitalSideral",838.6
"http://es.dbpedia.org/resource/(2629)_Rudra","http://es.dbpedia.org/property/semiejeMayor",1.74
