"subject","predicate","object"
"http://es.dbpedia.org/resource/Wurm","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Rur"
"http://es.dbpedia.org/resource/Wurm","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Rur"
"http://es.wikipedia.org/wiki/Río_Rur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Rur"
"http://dbpedia.org/resource/Rur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Rur"
"http://es.dbpedia.org/resource/Roer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Rur"
"http://es.dbpedia.org/resource/Rur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Rur"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/2000/01/rdf-schema#label","Río Rur"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/2000/01/rdf-schema#comment","El río Rur (en francés y neerlandés: Roer; no confundir con el Ruhr) es un afluente del río Mosa que discurre por Bélgica, Alemania y los Países Bajos, con una longitud de 164,5 km y una cuenca de 2.360 km². Nace en el parque natural de Hautes Fagnes cerca de  en Bélgica, a una altitud de unos 660 metros sobre el nivel del mar. Sus principales afluentes son los ríos , Inde, , , , Wurm,  y ."
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx2b"
"http://es.dbpedia.org/resource/Río_Rur","http://xmlns.com/foaf/0.1/name","Río Rur"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Bélgica"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lieja"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Valonia"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roerdalen"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roermond"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Río_Rur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Río_Rur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Rur"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/altitudDesembocadura","17 m"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/altitudNacimiento","660 m"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/caudalMedio","25.0"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Mosa"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/foto",0
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/longitud","164.5"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mosa"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hautes_Fagnes"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/mapa","Rurverlauf.JPG"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/nombre","Río Rur"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/pieFoto","La Roer en Monschau"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/pieMapa","Curso del Rur"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/superficieCuenca","2360.0"
"http://es.dbpedia.org/resource/Río_Rur","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/wikiPageID",4278175
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/wikiPageRevisionID",126568888
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/length",164500.0
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mosa"
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Hautes_Fagnes"
"http://es.dbpedia.org/resource/Río_Rur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Rur?oldid=126568888&ns=0"
"http://es.dbpedia.org/resource/Río_Rur","http://dbpedia.org/ontology/abstract","El río Rur (en francés y neerlandés: Roer; no confundir con el Ruhr) es un afluente del río Mosa que discurre por Bélgica, Alemania y los Países Bajos, con una longitud de 164,5 km y una cuenca de 2.360 km². Nace en el parque natural de Hautes Fagnes cerca de  en Bélgica, a una altitud de unos 660 metros sobre el nivel del mar. Sus principales afluentes son los ríos , Inde, , , , Wurm,  y ."
