"subject","predicate","object"
"http://es.dbpedia.org/resource/Banu_Qasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Expedición_vikinga_de_844","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Vikingos_en_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_al-Ándalus_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Al-Ándalus en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Al-Ándalus en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",7631412
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",126457070
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Al-Ándalus_en_el_siglo_IX?oldid=126457070&ns=14"
"http://es.dbpedia.org/resource/Emirato_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Haras_(personal_de_seguridad_de_califas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Martires_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_IX"
