"subject","predicate","object"
"http://dbpedia.org/resource/Le_Pizou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pizou"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/2000/01/rdf-schema#label","Le Pizou"
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/2000/01/rdf-schema#comment","Le Pizou  (en occitano Lo Pison) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y ."
"http://es.dbpedia.org/resource/Le_Pizou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7h6"
"http://es.dbpedia.org/resource/Le_Pizou","http://xmlns.com/foaf/0.1/name","Lo Pison"
