"subject","predicate","object"
"http://dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kambal,_Karibal"
"http://es.wikipedia.org/wiki/Kambal,_Karibal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kambal,_Karibal"
"http://es.dbpedia.org/resource/Onanay","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Kambal,_Karibal"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/2000/01/rdf-schema#label","Kambal, Karibal"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://www.w3.org/2000/01/rdf-schema#comment","Kambal, Karibal es una serie de televisión filipina transmitida por GMA Network desde el 27 de noviembre de 2017 hasta el 3 de agosto de 2018.​ Está protagonizada por  y , con las participaciones antagónicas de , , ,  y , y las actuaciones estelares de ,  y Jeric Gonzales."
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_GMA_Network"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_filipino"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_sobrenatural"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kambal,_Karibal"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/GMA_Network"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/creador","Borgy Danao"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/director","Don Michael Perez"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/directorCreativo","Roy Iglesias"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/empresaProductora","GMA Entertainment TV"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/guionista","Des Garbes-Severino"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/guionista","Kutz Enriquez"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/guionista","Onay Sales"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/horario","1235.0"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_filipino"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/numEpisodios",178
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Alyas_Robin_Hood"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/productorEjecutivo","Joy Lumboy-Pili"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/relacionados","Tayong Dalawa"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pauline_Mendoza"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Tanfelix"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kyline_Alcantara"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bianca_Umali"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/sitioWeb","http://www.gmanetwork.com/entertainment/tv/kambal_karibal"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Onanay"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/temaPrincipal","Kanlungan"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/título","Kambal, Karibal"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://es.dbpedia.org/property/interpretePrincipal","Hannah Precillas"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/wikiPageID",8475125
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/wikiPageRevisionID",119567460
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmanetwork.com/entertainment/tv/kambal_karibal"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/wikiPageLength",6066
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/runtime",-2700.0
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/GMA_Network"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_filipino"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tayong_Dalawa"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pauline_Mendoza"
"http://es.dbpedia.org/resource/Kambal,_Karibal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyline_Alcantara"
