"subject","predicate","object"
"http://es.dbpedia.org/resource/Cackle_Street","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Northiam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Seaford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Rookery_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Camber_(Sussex_Oriental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Eastbourne","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Heathfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Sussex_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Mayfield_(Sussex_Oriental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Staplecross","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Rother","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Brighton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Broad_Oak_(Wealden)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Friston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Jules_Knight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Nutley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Groombridge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Plumpton_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Burwash","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Five_Ashes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Rotherfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Burwash_Common","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Horney_Common","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Anna_Burns","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Newhaven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Town_Row","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Uckfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Flimwell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Westham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Frant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/James_Callaghan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/James_Callaghan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Wivelsfield_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Crowhurst","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Polegate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Alfriston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/East_Hoathly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Ringmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Chelwood_Gate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Horam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Rottingdean","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Theresa_May","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Theresa_May","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Ditchling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Hartfield_(Sussex_Oriental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Les_Leston","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sussex_Oriental"
