"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtains_(álbum_de_John_Frusciante)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Empyrean"
"http://es.dbpedia.org/resource/Curtains_(álbum_de_John_Frusciante)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Empyrean"
"http://es.wikipedia.org/wiki/The_Empyrean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Empyrean"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/2000/01/rdf-schema#label","The Empyrean"
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/2000/01/rdf-schema#comment","The Empyrean es el décimo álbum de John Frusciante, lanzado a todo el mundo el 20 de enero, en 2009, por Record Collection. Frusciante no piensa hacer una gira de este disco, ya que prefiere enfocarse en escribir y grabar.. The Empyrean llegó al número 151 en los EE.UU. Billboard 200 y séptimo en la lista Top Heatseekers.​ En su lanzamiento llegó al 105 en las UK Albums Chart."
"http://es.dbpedia.org/resource/The_Empyrean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3cf2"
"http://es.dbpedia.org/resource/The_Empyrean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
