"subject","predicate","object"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karen_Ibasco"
"http://es.wikipedia.org/wiki/Karen_Ibasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Ibasco"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/2000/01/rdf-schema#label","Karen Ibasco"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://www.w3.org/2000/01/rdf-schema#comment","Karen Santos Ibasco (Ciudad de Manila, Filipinas, 17 de diciembre de 1990) es una física filipina y reina de belleza, que ganó los títulos Miss Filipinas Tierra 2017 y Miss Tierra 2017."
"http://es.dbpedia.org/resource/Karen_Ibasco","http://xmlns.com/foaf/0.1/name","Karen Ibasco"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://xmlns.com/foaf/0.1/name","Nguyễn Phương Khánh"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://xmlns.com/foaf/0.1/homepage","http://www.instagram.com/karenibasco"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karen_Ibasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Ibasco"
