"subject","predicate","object"
"http://es.dbpedia.org/resource/Hirotsugu_Akaike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hirotugu_Akaike"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/2000/01/rdf-schema#label","Hirotugu Akaike"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/2000/01/rdf-schema#comment","Hirotsugu Akaike (赤池 弘次 Akaike Hirotsugu en japonés; Fujinomiya, 5 de noviembre de 1927 - Ibaraki, 4 de agosto de 2009), en publicaciones académicas como Hirotugu Akaike, fue un matemático japonés dedicado principalmente a la estadística y la teoría de la información. En los años 1970 formuló un criterio de información para la identificación de modelos, conocido como criterio de información de Akaike (AIC)."
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvgmh"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://xmlns.com/foaf/0.1/name","Hirotugu Akaike"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_segunda_clase_de_la_Orden_del_Sagrado_Tesoro"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Statistical_Association"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirotugu_Akaike"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/apellido","Akaike"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/apellido","Findley"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/autor","Emanuel Parzen"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/doi",101214
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/doi",101109
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/fecha","diciembre de 1974"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/fecha","febrero de 1995"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/lugarDeFallecimiento","Ibaraki, Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/lugarDeNacimiento","Fujinomiya, Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/nombre","Hirotugu"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/nombre","Hirotugu Akaike"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/nombre","David F."
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/premios","Premio Kioto, 2006"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/publicación","IEEE Transactions on Automatic Control"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/páginas",104
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/páginas",716
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/título","A new look at the statistical model identification"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/título","A conversation with Hirotugu"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/volumen",10
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Estadística"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ibaraki"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fujinomiya"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://dbpedia.org/ontology/wikiPageID",4362112
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://dbpedia.org/ontology/wikiPageRevisionID",116284656
