"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colymbosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colymbosaurus"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/2000/01/rdf-schema#label","Colymbosaurus"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Colymbosaurus es un género extinto del orden Plesiosauria descrito en 1874 por Harry Seeley a partir de fósiles hallados en Inglaterra. Los huesos encontrados incluyen 74 vértebras, costillas, una escápula y las aletas delanteras y posteriores.​Hay científicos que piensan que Colymbosaurus en realidad es una parte de Kimmerosaurus, del cual solo se conocen elementos del cráneo y vértebras cervicales.​ Esto implicaría que Colymbosaurus es un criptoclídido en vez de ser un elasmosáurido y que adicionalmente, Colymbosaurus sería el sinónimo mayor de Kimmerosaurus.​"
"http://es.dbpedia.org/resource/Colymbosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qdcq"
"http://es.dbpedia.org/resource/Colymbosaurus","http://xmlns.com/foaf/0.1/name","Colymbosaurus"
"http://es.dbpedia.org/resource/Colymbosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Europa"
"http://es.dbpedia.org/resource/Colymbosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Colymbosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosa%7D"
"http://es.dbpedia.org/resource/Colymbosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosauria"
"http://es.dbpedia.org/resource/Colymbosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colymbosaurus"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/autor","Palaeos"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cryptoclididae"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/fossilRange","Jurásico Medio-Jurásico Superior"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/genus","Colymbosaurus"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harry_Govier_Seeley"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/imageCaption","Húmero de Colymbosaurus, OUMNH"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/name","Colymbosaurus"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/subdivision","* C. trochanterius"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/subfamilia","Cryptoclidinae"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Colymbosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Sauropterygia"
