"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/12–13th_&_Locust_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/City_Hall_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Calle_8_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Woodcrest_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Franklin_Square_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Haddonfield_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/15–16th_&_Locust_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Collingswood_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/9–10th_&_Locust_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Línea_PATCO","http://www.w3.org/2000/01/rdf-schema#label","Línea PATCO"
"http://es.dbpedia.org/resource/Línea_PATCO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028nd0"
"http://es.dbpedia.org/resource/Línea_PATCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_PATCO"
"http://es.dbpedia.org/resource/Línea_PATCO","http://dbpedia.org/ontology/wikiPageID",5287528
"http://es.dbpedia.org/resource/Línea_PATCO","http://dbpedia.org/ontology/wikiPageRevisionID",57482866
"http://es.dbpedia.org/resource/Línea_PATCO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PATCO_Speedline"
"http://es.dbpedia.org/resource/Línea_PATCO","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Línea_PATCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_PATCO?oldid=57482866&ns=0"
"http://es.dbpedia.org/resource/Avenida_Ferry_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Westmont_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.wikipedia.org/wiki/Línea_PATCO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Walter_Rand_Transportation_Center","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
"http://es.dbpedia.org/resource/Ashland_(PATCO)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_PATCO"
