"subject","predicate","object"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/2000/01/rdf-schema#label","Alamgir II"
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/2000/01/rdf-schema#comment","Alamgīr II o ʽAzīz al-Dīn ʽAlamgīr II (Multán, 6 de junio de 1699-Delhi, 29 de noviembre de 1769) fue un emperador mogol de la India, que reinó desde 1754 hasta 1759. Fue puesto en el trono por el visir imperial  siendo siempre títere de hombres más poderosos, como el gobernante afgano Ahmed Sah Abdali, cuyos efectivos ocuparon Delhi en 1757 e hicieron de Alamgīr el emperador simbólico del Indostán. Fue asesinado por , quien temía que Alamgīr fuese capturado y usado en su contra en alguna invasión afgana."
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzmc"
"http://es.dbpedia.org/resource/Alamgir_II","http://xmlns.com/foaf/0.1/name","Shah Jahan III"
"http://es.dbpedia.org/resource/Alamgir_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_mogules"
"http://es.dbpedia.org/resource/Alamgir_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán"
"http://es.dbpedia.org/resource/Alamgir_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timúridas"
"http://es.dbpedia.org/resource/Alamgir_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alamgir_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alamgir_II"
"http://es.dbpedia.org/resource/Alamgir_II","http://es.dbpedia.org/property/período",1754
"http://es.dbpedia.org/resource/Alamgir_II","http://es.dbpedia.org/property/predecesor","Ahmad Shâh Bahâdur"
"http://es.dbpedia.org/resource/Alamgir_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shah_Jahan_III"
"http://es.dbpedia.org/resource/Alamgir_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Fictional_flag_of_the_Mughal_Empire.svg"
"http://es.dbpedia.org/resource/Alamgir_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_timúrida"
"http://es.dbpedia.org/resource/Alamgir_II","http://dbpedia.org/ontology/wikiPageID",1364336
"http://es.dbpedia.org/resource/Alamgir_II","http://dbpedia.org/ontology/wikiPageRevisionID",124858797
"http://es.dbpedia.org/resource/Alamgir_II","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Alamgir_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alamgir_II?oldid=124858797&ns=0"
"http://es.dbpedia.org/resource/Alamgir_II","http://dbpedia.org/ontology/abstract","Alamgīr II o ʽAzīz al-Dīn ʽAlamgīr II (Multán, 6 de junio de 1699-Delhi, 29 de noviembre de 1769) fue un emperador mogol de la India, que reinó desde 1754 hasta 1759. Fue puesto en el trono por el visir imperial  siendo siempre títere de hombres más poderosos, como el gobernante afgano Ahmed Sah Abdali, cuyos efectivos ocuparon Delhi en 1757 e hicieron de Alamgīr el emperador simbólico del Indostán. Fue asesinado por , quien temía que Alamgīr fuese capturado y usado en su contra en alguna invasión afgana."
"http://es.dbpedia.org/resource/Shah_Jahan_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alamgir_II"
"http://dbpedia.org/resource/Alamgir_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alamgir_II"
"http://es.dbpedia.org/resource/Guerra_de_los_Siete_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alamgir_II"
"http://es.wikipedia.org/wiki/Alamgir_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alamgir_II"
