"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Latinoamericana_de_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Palermo (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://www.w3.org/2004/02/skos/core#prefLabel","Palermo (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",5190752
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",72419913
"http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palermo_(Montevideo)?oldid=72419913&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Welcome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Palermo_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_Afrouruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Atlético_Mar_de_Fondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Embajada_de_Estados_Unidos_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Atlético_Atenas_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Desfile_de_llamadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Cementerio_Central_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Museo_del_Cannabis_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Calle_Isla_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Universidad_del_Trabajo_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Conventillo_Mediomundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Rambla_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Embajada_alemana_en_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
"http://es.dbpedia.org/resource/Torre_SAETA_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Montevideo)"
