"subject","predicate","object"
"http://es.dbpedia.org/resource/Great_Again","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge"
"http://es.dbpedia.org/resource/Great_Again","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/2000/01/rdf-schema#label","Charles (Manson) in Charge"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://www.w3.org/2000/01/rdf-schema#comment","""Charles (Manson) in Charge"" es el décimo episodio de la séptima temporada de la serie de televisión de antología American Horror Story. Se emitió el 7 de noviembre de 2017, en FX. El episodio fue escrito por Ryan Murphy y Brad Falchuk, y dirigido por Bradley Buecker.​"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://xmlns.com/foaf/0.1/name","Charles (Manson) in Charge"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_American_Horror_Story:_Cult"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_(Manson)_in_Charge"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/director","Bradley Buecker"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_American_Horror_Story"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/episodios","American Horror Story: Cult"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/invitados","* Billy Eichner as Charles ""Tex"" Watson
* Frances Conroy como Bebe Babbitt
* Adina Porter como Beverly Hope
* Leslie Grossman como Patricia Krenwinkel
* Chaz Bono como Gary Longstreet
* Dennis Cockrum como Herbert Jackson 
* Cameron Cowperthwaite como Speedwagon
* Rachel Roberts como Sharon Tate
* Sarah Yarkin como Riley"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Drink_the_Kool-Aid"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/producción",7
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/American_Horror_Story"
"http://es.dbpedia.org/resource/Charles_(Manson)_in_Charge","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Great_Again"
