"subject","predicate","object"
"http://es.dbpedia.org/resource/Lana_Lang","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Pete_Ross"
"http://es.dbpedia.org/resource/Lana_Lang","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Pete_Ross"
"http://es.wikipedia.org/wiki/Pete_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/2000/01/rdf-schema#label","Pete Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Pete Ross es un personaje creado por DC Comics para ser el amigo del joven Clark Kent además de saber su secreto pues lo descubrió mientras se cambiaba a su uniforme de héroe, en ocasiones lo encubría ante Lana Lang, pues ella tenía sus dudas, pues en lo que Superman llegaba Clark desaparecía. Nunca le pidió ayuda a su amigo, sino hasta que él fue adulto pues cuando se casó y tuvo un hijo que fue raptado por personajes del futuro para convertirse en un héroe."
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031tyc"
"http://es.dbpedia.org/resource/Pete_Ross","http://xmlns.com/foaf/0.1/name","Peter Joseph Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://xmlns.com/foaf/0.1/name","Pete Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://xmlns.com/foaf/0.1/name","Joseph Cranford(2013-2016)"
"http://es.dbpedia.org/resource/Pete_Ross","http://xmlns.com/foaf/0.1/name","Superman"
"http://es.dbpedia.org/resource/Pete_Ross","http://xmlns.com/foaf/0.1/name","Sam Jones III(2002 - 2004)"
"http://es.dbpedia.org/resource/Pete_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smallville"
"http://es.dbpedia.org/resource/Pete_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Superman"
"http://es.dbpedia.org/resource/Pete_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/actor","Joseph Cranford"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sam_Jones_III"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Superman"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Papp"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Bernstein_(cómic)"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/imagen","Superman S symbol.svg"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/nombre","Pete Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/nombreOriginal","Peter Joseph Ross"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/obra","Superman"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Lana_Lang"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/pieImagen","Logotipo de Superman y emblema familiar de la Casa de El"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/primeraAparición",""
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/primeraAparición","Superboy #86"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Smallville"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/voz","Larry Cedar"
"http://es.dbpedia.org/resource/Pete_Ross","http://es.dbpedia.org/property/últimaApariciónCausa","Última adaptación televisiva"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/wikiPageID",740887
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",129193705
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://majorspoilers.com/2008/10/08/hero-history-the-honorary-legionnaires/"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/wikiPageLength",14623
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/firstAppearance","Superboy #86"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/firstAppearance","(Enero 1961)"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/title","Superman"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/George_Papp"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Bernstein_(cómic)"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humano"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Lana_Lang"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Smallville"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Larry_Cedar"
"http://es.dbpedia.org/resource/Pete_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Ross?oldid=129193705&ns=0"
"http://es.dbpedia.org/resource/Pete_Ross","http://dbpedia.org/ontology/abstract","Pete Ross es un personaje creado por DC Comics para ser el amigo del joven Clark Kent además de saber su secreto pues lo descubrió mientras se cambiaba a su uniforme de héroe, en ocasiones lo encubría ante Lana Lang, pues ella tenía sus dudas, pues en lo que Superman llegaba Clark desaparecía. Nunca le pidió ayuda a su amigo, sino hasta que él fue adulto pues cuando se casó y tuvo un hijo que fue raptado por personajes del futuro para convertirse en un héroe."
"http://es.dbpedia.org/resource/Smallville","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Pete_Ross"
