"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quilmesaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quilmesaurus"
"http://dbpedia.org/resource/Quilmesaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quilmesaurus"
"http://es.dbpedia.org/resource/Quilmesaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quilmesaurus"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/2000/01/rdf-schema#label","Quilmesaurus"
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/2000/01/rdf-schema#comment","Quilmesaurus (lagarto de Quilmes) es un género extinto representado por una única especie, Quilmesaurus curriei, de dinosaurio terópodo abelisáurido, que vivió a finales del período Cretácico, hace aproximadamente 75 millones de años, en el Campaniense, de lo que hoy es Suramérica. Los restos fueron hallados en la Formación Allen, Grupo Malargüe, en la Cuenca Neuquina, en la localidad , 40 kilómetros al sur de la Ciudad de General Roca, Provincia del Río Negro en Argentina."
"http://es.dbpedia.org/resource/Quilmesaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btbn8"
"http://es.dbpedia.org/resource/Quilmesaurus","http://xmlns.com/foaf/0.1/name","Quilmesaurus"
"http://es.dbpedia.org/resource/Quilmesaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Quilmesaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Quilmesaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Quilmesaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quilmesaurus"
"http://es.dbpedia.org/resource/Quilmesaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Quilmesaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Quilmesaurus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Quilmesaurus","http://es.dbpedia.org/property/genus","Quilmesaurus"
"http://es.dbpedia.org/resource/Quilmesaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2001"
