"subject","predicate","object"
"http://dbpedia.org/resource/Tepic_Territory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Tepic"
"http://es.wikipedia.org/wiki/Territorio_de_Tepic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Tepic"
"http://es.dbpedia.org/resource/Adelaida_Martínez_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Territorio_de_Tepic"
"http://es.dbpedia.org/resource/Adelaida_Martínez_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Territorio_de_Tepic"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Tepic"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Tepic fue un territorio federal de México, administrado por el gobierno de la federación entre 1884 y 1917.​​"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1884"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1917"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1917"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1884"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_México"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Tepic"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/aclaraciónMapa","Localización del territorio de Tepic en México"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/añoFin",1917
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/añoInicio",1884
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/banderaP","Bandera de México .svg"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/banderaS","Flag of Nayarit.svg"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tepic"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_federales_de_México"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/fechaInicio",12
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/gentilicio","tepicense"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/mapa","Map of Territorio de Tepic.PNG"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/nombreCompleto","Territorio de Tepic"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/p","Distrito Militar de Tepic"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://es.dbpedia.org/property/s","Nayarit"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://dbpedia.org/ontology/wikiPageID",2936343
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://dbpedia.org/ontology/wikiPageRevisionID",122525421
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://dbpedia.org/ontology/wikiPageLength",5812
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Tepic?oldid=122525421&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Tepic","http://dbpedia.org/ontology/abstract","El Territorio de Tepic fue un territorio federal de México, administrado por el gobierno de la federación entre 1884 y 1917.​​"
"http://es.dbpedia.org/resource/Territorio_de_tepic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_de_Tepic"
