"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantagehuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
"http://es.dbpedia.org/resource/Puente_de_la_Reina_Emma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Curazao"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Curazao"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://dbpedia.org/ontology/wikiPageID",5812681
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",116112402
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Curazao?oldid=116112402&ns=14"
"http://es.dbpedia.org/resource/Puente_Reina_Juliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
