"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/2000/01/rdf-schema#label","Caroline Trompeter"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Trompeter (4 de julio de 1994) es una deportista alemana que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo en Eslalon de 2017, en la prueba de K1 extremo.​"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://xmlns.com/foaf/0.1/name","Caroline Trompeter"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Trompeter"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://es.dbpedia.org/property/imagen","Caroline Trompeter slalom canoeing.jpg"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://es.dbpedia.org/property/nombre","Caroline Trompeter"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://dbpedia.org/ontology/wikiPageID",8116702
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://dbpedia.org/ontology/wikiPageRevisionID",129023828
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Trompeter?oldid=129023828&ns=0"
"http://es.dbpedia.org/resource/Caroline_Trompeter","http://dbpedia.org/ontology/abstract","Caroline Trompeter (4 de julio de 1994) es una deportista alemana que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo en Eslalon de 2017, en la prueba de K1 extremo.​"
"http://es.wikipedia.org/wiki/Caroline_Trompeter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Trompeter"
"http://dbpedia.org/resource/Caroline_Trompeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Trompeter"
