"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_cubana_en_España"
"http://es.wikipedia.org/wiki/Inmigración_cubana_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_cubana_en_España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://www.w3.org/2000/01/rdf-schema#label","Inmigración cubana en España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración cubana en España se refiere al movimiento migratorio desde Cuba hacia el Reino de España. La comunidad cubana de España es de las más numerosa en Europa. Los cubanos se han concentrado principalmente en las comunidades de las Islas Canarias, Madrid y Cataluña.​ España y Estados Unidos son los destinos preferidos para la diáspora cubana.​"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_americana_en_España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_cubana"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_cubana_en_España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/asentamiento","Resto de España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/asociaciones","Fundación Hispano Cubana"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/grupo","Cubans a Espanya"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/grupo","Cubanos na España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/grupo","Cubanos en España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_cubano"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_de_España"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/población",23234
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/población",17557
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/población",31383
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/poblaciónCensal",124812
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Categoría:Diáspora_cubana"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_cubana_en_Rusia"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://es.dbpedia.org/property/religión","Predomina el Catolicismo"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://dbpedia.org/ontology/wikiPageID",6411308
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",127946143
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://facrejosemarti.wordpress.com/"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://dbpedia.org/ontology/wikiPageLength",9242
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_cubana_en_España?oldid=127946143&ns=0"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_España","http://dbpedia.org/ontology/abstract","La inmigración cubana en España se refiere al movimiento migratorio desde Cuba hacia el Reino de España. La comunidad cubana de España es de las más numerosa en Europa. Los cubanos se han concentrado principalmente en las comunidades de las Islas Canarias, Madrid y Cataluña.​ España y Estados Unidos son los destinos preferidos para la diáspora cubana.​"
"http://es.dbpedia.org/resource/Inmigración_cubana_en_Rusia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_cubana_en_España"
