"subject","predicate","object"
"http://dbpedia.org/resource/Vitas_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)"
"http://es.wikipedia.org/wiki/Vito_(obispo_misionero_de_Lituania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://www.w3.org/2000/01/rdf-schema#label","Vito (obispo misionero de Lituania)"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://www.w3.org/2000/01/rdf-schema#comment","Vito (siglo XIII) – fue un sacerdote católico, obispo y dominico polaco. No se sabe nada de sus primeros años. Pertenecía a la comunidad de los dominicos. En 1253 fue nombrado el primer obispo misionero en Lituania después del bautismo de Mindaugas dos años antes.​ Alrededor de 1255 tuvo que renunciar a este nombramiento por ir en contra de los Caballeros Teutónicos. Después de abandonar Lituania, bajo la autoridad del papa, fue  de Breslavia alrededor de 1260, luego obispo auxiliar de Poznań al menos hasta 1263. Fue venerado como un hombre bendito.​"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmgvpt"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Lituania"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Polonia"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Poznań"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Vilna"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Breslavia"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vito_(obispo_misionero_de_Lituania)"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://dbpedia.org/ontology/wikiPageID",5025815
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://dbpedia.org/ontology/wikiPageRevisionID",100587871
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vito_(obispo_misionero_de_Lituania)?oldid=100587871&ns=0"
"http://es.dbpedia.org/resource/Vito_(obispo_misionero_de_Lituania)","http://dbpedia.org/ontology/abstract","Vito (siglo XIII) – fue un sacerdote católico, obispo y dominico polaco. No se sabe nada de sus primeros años. Pertenecía a la comunidad de los dominicos. En 1253 fue nombrado el primer obispo misionero en Lituania después del bautismo de Mindaugas dos años antes.​ Alrededor de 1255 tuvo que renunciar a este nombramiento por ir en contra de los Caballeros Teutónicos. Después de abandonar Lituania, bajo la autoridad del papa, fue  de Breslavia alrededor de 1260, luego obispo auxiliar de Poznań al menos hasta 1263. Fue venerado como un hombre bendito.​"
