"subject","predicate","object"
"http://dbpedia.org/resource/Mićo_Janić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mićo_Janić"
"http://es.dbpedia.org/resource/Mico_Janic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mićo_Janić"
"http://es.wikipedia.org/wiki/Mićo_Janić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mićo_Janić"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/2000/01/rdf-schema#label","Mićo Janić"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/2000/01/rdf-schema#comment","Mićo Janić –en serbio, Мићо Јанић– es un deportista yugoslavo que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1998.​ Proviene de una familia de piragüistas: hijo de Milan Janić y hermano de Nataša Janić y Stjepan Janić."
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syndl"
"http://es.dbpedia.org/resource/Mićo_Janić","http://xmlns.com/foaf/0.1/name","Mićo Janić"
"http://es.dbpedia.org/resource/Mićo_Janić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mićo_Janić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mićo_Janić"
"http://es.dbpedia.org/resource/Mićo_Janić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Mićo_Janić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Mićo_Janić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mićo_Janić","http://es.dbpedia.org/property/nombre","Mićo Janić"
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/wikiPageID",6347933
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/wikiPageRevisionID",129035977
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105023154/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0"
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Mićo_Janić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mićo_Janić?oldid=129035977&ns=0"
"http://es.dbpedia.org/resource/Mićo_Janić","http://dbpedia.org/ontology/abstract","Mićo Janić –en serbio, Мићо Јанић– es un deportista yugoslavo que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1998.​ Proviene de una familia de piragüistas: hijo de Milan Janić y hermano de Nataša Janić y Stjepan Janić."
