"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Martín_Cinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Martín_Cinto"
"http://es.dbpedia.org/resource/Nicolas_Martin_Cinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Martín_Cinto"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Martín Cinto"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Martín Cinto (Madrid, 7 de noviembre de 1944) es un diplomático español, nombrado embajador de España en Colombia el 16 de noviembre de 2010, sustituyendo a Andrés Collado González. Licenciado en Derecho, ingresó en 1979 en la Carrera Diplomática. Ha sido Cónsul de España en Metz, Bremen, Marsella, Mónaco y Rosario, y vocal asesor en el Gabinete del Subsecretario de Asuntos Exteriores y en el Ministerio del Interior. En 2004 fue nombrado presidente de la Comisión de Límites con Portugal y Francia. De enero de 2006 a noviembre de 2010 fue embajador de España en la República de Kenia, siendo sustituido por Javier Herrera García-Canturri."
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Uganda"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Eritrea"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Somalia"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kenia"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Martín_Cinto"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://dbpedia.org/ontology/wikiPageID",4302979
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://dbpedia.org/ontology/wikiPageRevisionID",57829163
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101112.htm"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Martín_Cinto?oldid=57829163&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Martín_Cinto","http://dbpedia.org/ontology/abstract","Nicolás Martín Cinto (Madrid, 7 de noviembre de 1944) es un diplomático español, nombrado embajador de España en Colombia el 16 de noviembre de 2010, sustituyendo a Andrés Collado González. Licenciado en Derecho, ingresó en 1979 en la Carrera Diplomática. Ha sido Cónsul de España en Metz, Bremen, Marsella, Mónaco y Rosario, y vocal asesor en el Gabinete del Subsecretario de Asuntos Exteriores y en el Ministerio del Interior. En 2004 fue nombrado presidente de la Comisión de Límites con Portugal y Francia. De enero de 2006 a noviembre de 2010 fue embajador de España en la República de Kenia, siendo sustituido por Javier Herrera García-Canturri."
