"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://www.w3.org/2000/01/rdf-schema#label","Memorial Puente Bulnes"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://www.w3.org/2000/01/rdf-schema#comment","El Memorial del Puente Bulnes es un espacio que conmemora a las víctimas de violaciones a los derechos humanos ocurridas en el Puente General Bulnes, durante los primeros meses de la dictadura de 1973 – 1990 en Chile, luego del Golpe de Estado de Augusto Pinochet. Este se encuentra ubicado en el Parque de los Reyes, a la entrada del puente que cruza el río Mapocho, en la comuna de Quinta Normal. El lugar funcionó como espacio de fusilamientos ilegales y botadero de cadáveres."
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinta_Normal"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales_a_víctimas_de_violación_de_los_derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorial_Puente_Bulnes"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://dbpedia.org/ontology/wikiPageID",6905478
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://dbpedia.org/ontology/wikiPageRevisionID",129964363
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://dbpedia.org/ontology/wikiPageLength",16101
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorial_Puente_Bulnes?oldid=129964363&ns=0"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes","http://dbpedia.org/ontology/abstract","El Memorial del Puente Bulnes es un espacio que conmemora a las víctimas de violaciones a los derechos humanos ocurridas en el Puente General Bulnes, durante los primeros meses de la dictadura de 1973 – 1990 en Chile, luego del Golpe de Estado de Augusto Pinochet. Este se encuentra ubicado en el Parque de los Reyes, a la entrada del puente que cruza el río Mapocho, en la comuna de Quinta Normal. El lugar funcionó como espacio de fusilamientos ilegales y botadero de cadáveres. El espacio memorial está conformado por tres elementos: la Plaza Juan Alsina que funciona también como capilla, el Muro del MOAC y el Muro de la Memoria. Cercano al lugar, en el mismo Parque, se encuentra la Plaza de los Derechos Humanos y el Centro Cultural la Perrera.​ Enfrente se ubica la Población Centenario, originalmente de Carabineros."
"http://es.wikipedia.org/wiki/Memorial_Puente_Bulnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorial_Puente_Bulnes"
"http://es.dbpedia.org/resource/Memorial_Puente_Bulnes,_Muro_de_la_Memoria_y_Plaza_Joan_Alsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memorial_Puente_Bulnes"
