"subject","predicate","object"
"http://dbpedia.org/resource/Acanthus_balcanicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthus_hungaricus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Acanthus hungaricus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthus hungaricus es una especie vegetal perteneciente a la familia Acanthaceae."
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6d3f"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baenitz"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Balcanes"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Borbás"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1896"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthus_hungaricus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/binomial","Acanthus hungaricus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/binomialAuthority","Baen. 1896"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/genus","Acanthus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/imageCaption","Acanthus hungaricus, espiga floral."
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/species","A. hungaricus"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acantheae"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://dbpedia.org/ontology/wikiPageID",4673351
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://dbpedia.org/ontology/wikiPageRevisionID",122818689
"http://es.dbpedia.org/resource/Acanthus_hungaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.jardin.free.fr/1104/acanthus_balcanicus.html"
