"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_de_Andalucía"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Flora de Andalucía"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Autónoma de Andalucía es una zona extremadamente rica en flora debido a sus particulares condiciones climáticas, ambientales e históricas así como al impacto de especies vegetales invasoras​"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Andalucía"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_de_Andalucía"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/apellidos","Bellot Rodríguez"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/apellidos","Blanco Castro"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/apellidos","Valdés Castrillón"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/apellidos","Rivas-Martínez"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/apellidos","Blanca López"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/apellidos","Varios autores"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/autor","J. Müller, Ulrich Deil"
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Flora_de_Andalucía","http://es.dbpedia.org/property/año",1987
