"subject","predicate","object"
"http://dbpedia.org/resource/The_Shakespeare_Code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.dbpedia.org/resource/Smith_y_Jones","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.dbpedia.org/resource/Smith_y_Jones","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.dbpedia.org/resource/The_Shakespeare_Code","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.wikipedia.org/wiki/El_código_Shakespeare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.dbpedia.org/resource/Atasco_(Doctor_Who)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.dbpedia.org/resource/Atasco_(Doctor_Who)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_código_Shakespeare"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","El código Shakespeare"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","El código Shakespeare (The Shakespeare Code) es el segundo episodio de la tercera temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente el 7 de abril de 2007.​"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbs655"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://xmlns.com/foaf/0.1/name","The Shakespeare Code"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Décimo_Doctor"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2007"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_código_Shakespeare"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Charles_Palmer"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Simon_Winstone"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gareth_Roberts"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Angela_Pleasence"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Stephen_Marcus"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Amanda_Lawrence"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Matt_King"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Westhead"
"http://es.dbpedia.org/resource/El_código_Shakespeare","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andree_Bernard"
