"subject","predicate","object"
"http://dbpedia.org/resource/European_dark_bee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.wikipedia.org/wiki/Apis_mellifera_mellifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Abeja_Negra_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Abeja_criolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Abeja_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Abeja_negra_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Abeja_negra_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/2000/01/rdf-schema#label","Apis mellifera mellifera"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/2000/01/rdf-schema#comment","La abeja negra europea o abeja negra alemana (Apis mellifera mellifera) es una subespecie de abeja doméstica de pequeño tamaño, de color oscuro. Algunas colonias son tan agresivas que los apicultores consideran difícil trabajar con ellas. Esta característica no es original de la abeja negra europea sino engendrada, porque fueron descritas como abejas de fácil trato, dóciles, aunque menos mansas que Apis mellifera carnica."
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1g9"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://xmlns.com/foaf/0.1/name","Abeja negra europea"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apis_mellifera"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apis_mellifera_mellifera"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apidae"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/genus","Apis"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/name","Abeja negra europea"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/species","A. mellifera"
"http://es.dbpedia.org/resource/Apis_mellifera_mellifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apinae"
