"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Swindon_Town"
"http://es.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2000/01/rdf-schema#label","Swindon Town"
"http://es.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv5x"
"http://es.dbpedia.org/resource/Swindon_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swindon_Town"
"http://es.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageID",970709
"http://es.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageRevisionID",11318145
"http://es.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swindon_Town_Football_Club"
"http://es.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Swindon_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swindon_Town?oldid=11318145&ns=0"
"http://es.dbpedia.org/resource/Sean_Morrison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Swindon_Town"
"http://es.dbpedia.org/resource/Dean_Marney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Swindon_Town"
"http://es.dbpedia.org/resource/Hallam_Hope","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Swindon_Town"
"http://es.wikipedia.org/wiki/Swindon_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swindon_Town"
