"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Deporte en London (Ontario)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en London (Ontario)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ontario"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:London_(Ontario)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://dbpedia.org/ontology/wikiPageID",7854291
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",97944102
"http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_London_(Ontario)?oldid=97944102&ns=14"
