"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saved_from_the_Titanic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saved_from_the_Titanic"
"http://dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saved_from_the_Titanic"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Saved from the Titanic"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/2000/01/rdf-schema#comment","Saved from the Titanic (en el Reino Unido, A Survivor From the Titanic) fue una película muda de 1912 en la que Dorothy Gibson, sobreviviente real del RMS Titanic, se interpreta a sí misma. La película se rodó en menos de dos semanas, en blanco y negro con algunas escenas en color. Se emplearon imágenes reales de los supervivientes llegando a Nueva York con el RMS Carpathia, y se aprovecharon imágenes del RMS Olympic (buque gemelo del Titanic, botado en 1910). Actualmente, Saved from the Titanic está considerada una película perdida, ya que fue destruida en un incendio de los  en 1914."
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fss91"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://xmlns.com/foaf/0.1/name","Salvada del Titanic"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://xmlns.com/foaf/0.1/name","Saved from the Titanic"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_RMS_Titanic"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_perdidas"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saved_from_the_Titanic"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://es.dbpedia.org/property/dirección","Étienne Arnaud"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Éclair_Film_Company"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://es.dbpedia.org/property/duración","2155.0"
"http://es.dbpedia.org/resource/Saved_from_the_Titanic","http://es.dbpedia.org/property/estreno",1912
