"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ruíz_Peralta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta"
"http://es.wikipedia.org/wiki/Carlos_Ruiz_Peralta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ruiz Peralta"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gabriel Ruíz Peralta (Eusebio Ayala, Paraguay, 17 de enero de 1984) y es un jugador paraguayo, que juega de mediocampista y su actual equipo es el Deportivo Capiatá de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://xmlns.com/foaf/0.1/name","Carlos Ruíz Peralta"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://xmlns.com/foaf/0.1/name","Carlos Gabriel Ruíz Peralta"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tacuary_Football_Club"
