"subject","predicate","object"
"http://es.dbpedia.org/resource/Serei_Eri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincent_Eri"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/2000/01/rdf-schema#label","Vincent Eri"
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Serei Eri (, 12 de septiembre de 1936- Port Moresby, 25 de mayo de 1993) fue un político y escritor de Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfm6"
"http://es.dbpedia.org/resource/Vincent_Eri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Vincent_Eri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Vincent_Eri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Vincent_Eri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Vincent_Eri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Vincent_Eri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Eri"
"http://es.dbpedia.org/resource/Vincent_Eri","http://dbpedia.org/ontology/wikiPageID",5041564
"http://es.dbpedia.org/resource/Vincent_Eri","http://dbpedia.org/ontology/wikiPageRevisionID",110007667
"http://es.dbpedia.org/resource/Vincent_Eri","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9F0CE3D9143DF934A15756C0A965958260"
"http://es.dbpedia.org/resource/Vincent_Eri","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Vincent_Eri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Eri?oldid=110007667&ns=0"
"http://es.dbpedia.org/resource/Vincent_Eri","http://dbpedia.org/ontology/abstract","Vincent Serei Eri (, 12 de septiembre de 1936- Port Moresby, 25 de mayo de 1993) fue un político y escritor de Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Ignatius_Kilage","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vincent_Eri"
"http://es.wikipedia.org/wiki/Vincent_Eri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Eri"
"http://dbpedia.org/resource/Vincent_Eri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Eri"
