"subject","predicate","object"
"http://dbpedia.org/resource/Sauroglossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauroglossum"
"http://es.wikipedia.org/wiki/Sauroglossum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/2000/01/rdf-schema#label","Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/2000/01/rdf-schema#comment","Sauroglossum es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene once especies."
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lqr0"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://xmlns.com/foaf/0.1/name","Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Sauroglossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/genus","Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/genusAuthority","Lindl."
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/imageCaption","Sauroglossum nitidum"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/name","Sauroglossum"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Sauroglossum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/wikiPageID",1785020
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/wikiPageRevisionID",120966887
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sauroglossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauroglossum?oldid=120966887&ns=0"
"http://es.dbpedia.org/resource/Sauroglossum","http://dbpedia.org/ontology/abstract","Sauroglossum es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene once especies."
