"subject","predicate","object"
"http://es.dbpedia.org/resource/8080_Intel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(8080)_Intel"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/2000/01/rdf-schema#label","(8080) Intel"
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/2000/01/rdf-schema#comment","(8080) Intel es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Centro de Investigaciones en Geodinámica y Astrometría desde el Sitio de observación de Calern, en Caussols, Francia, el 17 de noviembre de 1987."
"http://es.dbpedia.org/resource/(8080)_Intel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcsl_"
"http://es.dbpedia.org/resource/(8080)_Intel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(8080)_Intel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Observación_de_Calern"
"http://es.dbpedia.org/resource/(8080)_Intel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8080)_Intel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8080)_Intel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Centre_de_Recherches_en_Géodynamique_et_Astrométrie"
"http://es.dbpedia.org/resource/(8080)_Intel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8080)_Intel"
"http://es.dbpedia.org/resource/(8080)_Intel","http://es.dbpedia.org/property/afelio",3.677
"http://es.dbpedia.org/resource/(8080)_Intel","http://es.dbpedia.org/property/anomalíaMedia",214.3
"http://es.dbpedia.org/resource/(8080)_Intel","http://es.dbpedia.org/property/anterior","Bernardlovell"
