"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Mitsumaru"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://www.w3.org/2000/01/rdf-schema#comment","Hiromu Mitsumaru (三丸 拡 Mitsumaru Hiromu?, nacido el 6 de julio de 1993 en Tochigi) es un futbolista japonés que se desempeña como defensa en el Kashiwa Reysol de la J1 League.​​"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://xmlns.com/foaf/0.1/name","Hiromu Mitsumaru"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiromu_Mitsumaru"
"http://es.dbpedia.org/resource/Hiromu_Mitsumaru","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kashiwa_Reysol"
