"subject","predicate","object"
"http://dbpedia.org/resource/Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Bases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Nimrod_Hilliard","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Base","http://www.w3.org/2000/01/rdf-schema#label","Base"
"http://es.dbpedia.org/resource/Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base"
"http://es.dbpedia.org/resource/Base","http://dbpedia.org/ontology/wikiPageID",29317
"http://es.dbpedia.org/resource/Base","http://dbpedia.org/ontology/wikiPageRevisionID",129453048
"http://es.dbpedia.org/resource/Base","http://dbpedia.org/ontology/wikiPageLength",4759
"http://es.dbpedia.org/resource/Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base?oldid=129453048&ns=0"
"http://es.dbpedia.org/resource/Ken_Brown_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
"http://es.wikipedia.org/wiki/Base","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Jan_Špan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Jan_Špan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Glynn_Watson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista,1993)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Ziga_Samar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Ziga_Samar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Brancou_Badio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Brancou_Badio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base"
"http://es.dbpedia.org/resource/Ronald_March","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base"
