"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Gerardo González (actor)"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo González  (2 de noviembre de 1953) es un actor mexicano de teatro, cine y televisión . Debutó en teatro con “La Pandilla” (Godspell) y de ahí saltó a la fama con la serie de televisión ¡¡ Cachún Cachún ra ra!!, donde dio vida a “Porkirio”. Posteriormente intervino en la obra de teatro basada en la exitosa serie y continuó con una larga cadena de éxitos teatrales."
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_González_(actor)"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://es.dbpedia.org/property/imdb",328183
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Distrito Federal, México"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Gerardo González"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://es.dbpedia.org/property/ocupación","Actor, director"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Federal"
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://dbpedia.org/ontology/wikiPageID",5026343
"http://es.dbpedia.org/resource/Gerardo_González_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",125016057
