"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://www.w3.org/2000/01/rdf-schema#label","Torrehueca-Torreabeca"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinos_Puente"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrehueca-Torreabeca"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/cp",18240
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/distancia",91
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/distancia",176
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/id","GR-3406"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/id","GR-3405"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pinos_Puente"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/nombre","Torrehueca-Torreabeca"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/población",5
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://es.dbpedia.org/property/tipo","a1"
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://dbpedia.org/ontology/wikiPageID",9619787
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://dbpedia.org/ontology/wikiPageRevisionID",130050291
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://dbpedia.org/ontology/wikiPageLength",4037
"http://es.dbpedia.org/resource/Torrehueca-Torreabeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrehueca-Torreabeca?oldid=130050291&ns=0"
"http://es.wikipedia.org/wiki/Torrehueca-Torreabeca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrehueca-Torreabeca"
"http://es.dbpedia.org/resource/Torre_Abeca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrehueca-Torreabeca"
