"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Castellanos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_(El_Salvador)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(El_Salvador)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_(El_Salvador)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_(El_Salvador)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.wikipedia.org/wiki/C.D._FAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(El_Salvador)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._FAS"
"http://es.dbpedia.org/resource/C.D._FAS","http://www.w3.org/2000/01/rdf-schema#label","C.D. FAS"
"http://es.dbpedia.org/resource/C.D._FAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048hz4"
"http://es.dbpedia.org/resource/C.D._FAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.D._FAS"
"http://es.dbpedia.org/resource/C.D._FAS","http://dbpedia.org/ontology/wikiPageID",973387
"http://es.dbpedia.org/resource/C.D._FAS","http://dbpedia.org/ontology/wikiPageRevisionID",9115052
"http://es.dbpedia.org/resource/C.D._FAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_FAS"
"http://es.dbpedia.org/resource/C.D._FAS","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/C.D._FAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.D._FAS?oldid=9115052&ns=0"
