"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Olabe"
"http://es.wikipedia.org/wiki/Roberto_Olabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Olabe"
"http://es.dbpedia.org/resource/Olabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Olabe"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/2000/01/rdf-schema#label","Roberto Olabe"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Olabe Aranzabal es un exfutbolista y entrenador de fútbol español."
"http://es.dbpedia.org/resource/Roberto_Olabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd5vp"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://xmlns.com/foaf/0.1/name","Roberto Olabe Aranzábal"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Álava"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Olabe"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/añodebutjug",1989
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/añoretirojug",1999
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/club","-"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/clubesanteriores","Sociedad Deportiva Eibar"
"http://es.dbpedia.org/resource/Roberto_Olabe","http://es.dbpedia.org/property/clubesanteriores","Unión Deportiva Almería"
