"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Ernest_William_Sellers"
"http://es.dbpedia.org/resource/Daddy_John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_William_Sellers"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/2000/01/rdf-schema#label","Ernest William Sellers"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/2000/01/rdf-schema#comment","Ernest William Sellers fue el fundador y apóstol de la Iglesia Bando Evangélico Gedeón (posteriormente conocida como )."
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Cuba"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_evangélicos"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_William_Sellers"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/wikiPageID",2774465
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/wikiPageRevisionID",123078530
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916074839/http:/ieiscc.org/"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219151346/http:/www.soldadosdelacruzatlanta.org/"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluis.org"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/wikiPageLength",6900
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_William_Sellers?oldid=123078530&ns=0"
"http://es.dbpedia.org/resource/Ernest_William_Sellers","http://dbpedia.org/ontology/abstract","Ernest William Sellers fue el fundador y apóstol de la Iglesia Bando Evangélico Gedeón (posteriormente conocida como )."
"http://es.wikipedia.org/wiki/Ernest_William_Sellers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_William_Sellers"
