"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Clausura_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015"
"http://es.dbpedia.org/resource/LPF_Clausura_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015"
"http://es.wikipedia.org/wiki/Liga_Panameña_de_Fútbol_Apertura_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/2000/01/rdf-schema#label","Liga Panameña de Fútbol Apertura 2015"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Panameña de Fútbol Apertura 2015, oficialmente por motivo de patrocinio Liga Cable Onda Apertura 2015. Es la XLIII edición del torneo de la Liga Panameña de Fútbol siendo el inicio de la temporada 2015-16.El Árabe Unido, Campeón del torneo podría jugar una posible  contra El San Francisco, Campeón de la Copa Cable Onda Satelital Apertura 2015 y clasificara a la Concacaf Liga Campeones 2016-17"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2015","http://xmlns.com/foaf/0.1/name","Liga Cable Onda LPF Apertura 2015"
