"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Natural_de_Lagunas_de_Villafáfila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila"
"http://es.dbpedia.org/resource/Reserva_Natural_de_las_Lagunas_de_Villafáfila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Lagunas de Villafáfila"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural de Lagunas de Villafáfila es un espacio natural protegido que se encuentra situado en el cuadrante noreste de la provincia de Zamora, Castilla y León, España.​ Las lagunas se sitúan en una zona de encuentro de las tierras de Campos y del Pan, correspondiente al interfluvio de los ríos Esla y Valderaduey. Este espacio se caracteriza por ser una pequeña depresión (675 m de altitud) circundada por suaves tesos, que ha dado lugar a una pequeña cuenca endorreica que es vertebrada a duras penas por el río Salado. La configuración de este territorio da lugar a la formación de balsas de agua de escasa profundidad y superficie menguante en función de la mayor o menor insolación de la época del año. Así pues, el conjunto lacustre puede ocupar durante el periodo invernal una superf"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://xmlns.com/foaf/0.1/name","Lagunas de Villafáfila"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_España"
"http://es.dbpedia.org/resource/Reserva_natural_de_Lagunas_de_Villafáfila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Castilla_y_León"
