"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aire_comprimido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aire_comprimido"
"http://es.dbpedia.org/resource/Aire_comprimido","http://www.w3.org/2000/01/rdf-schema#label","Aire comprimido"
"http://es.dbpedia.org/resource/Aire_comprimido","http://www.w3.org/2000/01/rdf-schema#comment","El aire comprimido se refiere a una aplicación de técnicas que hace uso de aire que ha sido sometido a presión por medio de un compresor. En la mayoría de aplicaciones, el aire no solo se comprime sino que también desaparece la humedad y se filtra. El uso del aire comprimido es muy común en la industria, tiene la ventaja sobre los sistemas hidráulicos de ser más rápido, aunque es menos preciso en el posicionamiento de los mecanismos y no permite fuerzas grandes."
"http://es.dbpedia.org/resource/Aire_comprimido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194b53"
"http://es.dbpedia.org/resource/Aire_comprimido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Aire_comprimido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aire_comprimido"
"http://es.dbpedia.org/resource/Aire_comprimido","http://dbpedia.org/ontology/wikiPageID",279549
"http://es.dbpedia.org/resource/Aire_comprimido","http://dbpedia.org/ontology/wikiPageRevisionID",130544623
"http://es.dbpedia.org/resource/Aire_comprimido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoticias.com/detalle_noticia.asp%3Fid=15473"
"http://es.dbpedia.org/resource/Aire_comprimido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoticias.com/detalle_noticia.asp%3Fid=29358"
"http://es.dbpedia.org/resource/Aire_comprimido","http://dbpedia.org/ontology/wikiPageLength",7055
"http://es.dbpedia.org/resource/Aire_comprimido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aire_comprimido?oldid=130544623&ns=0"
"http://es.dbpedia.org/resource/Aire_comprimido","http://dbpedia.org/ontology/abstract","El aire comprimido se refiere a una aplicación de técnicas que hace uso de aire que ha sido sometido a presión por medio de un compresor. En la mayoría de aplicaciones, el aire no solo se comprime sino que también desaparece la humedad y se filtra. El uso del aire comprimido es muy común en la industria, tiene la ventaja sobre los sistemas hidráulicos de ser más rápido, aunque es menos preciso en el posicionamiento de los mecanismos y no permite fuerzas grandes. Por lo tanto, se podría considerar el aire comprimido, ​ como una masa de aire que se encuentra sometida a una presión superior a la atmosférica. Esta capacidad del aire para ser comprimido, se explica en las leyes de los gases. Las aplicaciones del aire comprimido son muy diversas. Bien como fuente de energía o como aire acumulado para su uso posterior; el aire comprimido ha sido considerado por algunos autores como la cuarta energía, después de la electricidad, los combustibles fósiles o el viento. El uso del aire comprimido implica también su tratamiento. En pocas aplicaciones se puede usar el aire comprimido directamente de la salida de los compresores. Habitualmente es necesario tratar al menos la eliminación de polvo y contaminantes, así como del agua condensada o en vapor."
"http://es.dbpedia.org/resource/Aire_a_presion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aire_comprimido"
"http://es.dbpedia.org/resource/Aire_a_presión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aire_comprimido"
"http://dbpedia.org/resource/Compressed_air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aire_comprimido"
