"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#label","Punta Secca"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#comment","Punta Secca (Punta Sicca  en  siciliano) es un pequeño barrio pesquero, fracción de Santa Croce Camerina en el Libre consorcio municipal de Ragusa, en Sicilia."
"http://es.dbpedia.org/resource/Punta_Secca","http://xmlns.com/foaf/0.1/name","Punta Secca"
"http://es.dbpedia.org/resource/Punta_Secca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ragusa"
"http://es.dbpedia.org/resource/Punta_Secca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Secca"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/horario","UTC +1"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/horarioVerano","UTC +2"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/imagen","Punta Secca RG, Sicily, Italy - panoramio .jpg"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/nombreCompleto","Punta Secca"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/población",519
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/posEtiquetaLoc","pie_mapa_loc       = Punta Secca"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Croce_Camerina"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ragusa"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageID",9415065
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageRevisionID",125935092
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/populationTotal",519
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Italia"
"http://es.dbpedia.org/resource/Punta_Secca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Secca?oldid=125935092&ns=0"
"http://es.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/abstract","Punta Secca (Punta Sicca  en  siciliano) es un pequeño barrio pesquero, fracción de Santa Croce Camerina en el Libre consorcio municipal de Ragusa, en Sicilia."
"http://es.wikipedia.org/wiki/Punta_Secca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Secca"
