"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolshói_Kichmái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolshói_Kichmái"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/2000/01/rdf-schema#label","Bolshói Kichmái"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://www.w3.org/2000/01/rdf-schema#comment","Bolshói Kichmái (en ruso, Большо́й Кичма́й, en adigué: ШэхэкIэй) es un aul del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado en la orilla derecha del río Shajé, a 7 km tierra adentro desde el mar Negro, 32 km al noroeste de Sochi y 140 km al sureste de Krasnodar, la capital del krai. Tenía 724 habitantes en 2010.​ Es centro administrativo del ókrug rural Kichmaiski, al que pertenecen asimismo Mali Kichmái, Volkonka, Zúbova Shchel y Katkova Shchel. La principal nacionalidad del ókrug es la adigué-shapsug."
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://xmlns.com/foaf/0.1/name","Bolshói Kichmái"
"http://es.dbpedia.org/resource/Bolshói_Kichmái","http://xmlns.com/foaf/0.1/name","ШэхэкIэй"
