"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://www.w3.org/2000/01/rdf-schema#label","Rhaphidura"
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://www.w3.org/2004/02/skos/core#prefLabel","Rhaphidura"
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://dbpedia.org/ontology/wikiPageID",9052042
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://dbpedia.org/ontology/wikiPageRevisionID",118230919
"http://es.dbpedia.org/resource/Categoría:Rhaphidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rhaphidura?oldid=118230919&ns=14"
"http://es.dbpedia.org/resource/Rhaphidura_sabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhaphidura"
