"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Zenon_(Magdalena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Zenón_(Magdalena)"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/2000/01/rdf-schema#label","San Zenón (Magdalena)"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/2000/01/rdf-schema#comment","San Zenón es un municipio del departamento del Magdalena, Colombia. Fundado en 1751 por Antonio de Mier y Guerra. Erigido en municipio el 13 de abril de 1950."
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pydd8"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://xmlns.com/foaf/0.1/name","San Zenón"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Magdalena"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Zenón_(Magdalena)"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/altitud",25
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/bandera","Flag of San Zenón .svg"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde genor bolaños padilla partido conservador"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/distancia",325
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/erección",13
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/gentilicio","Sancenonero, -a"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Magdalena - San Zenón.svg"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/mapaLoc","Magdalena"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/nombreOficial","San Zenón"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/población",9107
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/poblaciónUrb",1850
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/páginaWeb","www.sanzenon-magdalena.gov.co/"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/superficie",238
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Magdalena_(Colombia)"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/wikiPageID",1432449
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/wikiPageRevisionID",130552871
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623030110/http:/www.gobmagdalena.gov.co/default.asp%3Fid=10&mnu=10"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/demonym","Sancenonero, -a"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/populationTotal",9107
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/populationUrban",1850
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Zenón_(Magdalena)?oldid=130552871&ns=0"
"http://es.dbpedia.org/resource/San_Zenón_(Magdalena)","http://dbpedia.org/ontology/abstract","San Zenón es un municipio del departamento del Magdalena, Colombia. Fundado en 1751 por Antonio de Mier y Guerra. Erigido en municipio el 13 de abril de 1950."
"http://dbpedia.org/resource/San_Zenón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Zenón_(Magdalena)"
"http://es.wikipedia.org/wiki/San_Zenón_(Magdalena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Zenón_(Magdalena)"
