"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristian_Kristiansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristian_Kristiansen"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/2000/01/rdf-schema#label","Kristian Kristiansen"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Kristiansen (16 de febrero de 1865 - 30 de junio de 1943) fue un explorador noruego que participó en la expedición de Groenlandia de 1888 organizada por Fridtjof Nansen. Este fue el primer cruce documentado de Groenlandia.​​ Kristiansen vivió y trabajó principalmente en  en el centro de la ciudad de Steinkjer. Pasó la mayor parte de su carrera empleado por la compañía de buques de vapor, Indherreds Aktie-Dampskibsselskab, que tenía su sede en Steinkjer.​​​"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://xmlns.com/foaf/0.1/name","Kristian Kristiansen"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Noruega"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristian_Kristiansen"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/conocidoPor","Expedición a Groenlandia 1888"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/imagen","Kristian Kristiansen Trana, norvegian polar explorer.jpg"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Steinkjer"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/nacionalidad","Noruego"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/nombre","Kristian Kristiansen"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://es.dbpedia.org/property/pieDeImagen","Kristian Kristiansen"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Steinkjer"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Austríaco"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/wikiPageID",8422392
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/wikiPageRevisionID",116481851
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristian_Kristiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristian_Kristiansen?oldid=116481851&ns=0"
