"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jack_Dorsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Dorsey"
"http://dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Dorsey"
"http://es.dbpedia.org/resource/Twitter","http://es.dbpedia.org/property/directorEjecutivo","http://es.dbpedia.org/resource/Jack_Dorsey"
"http://es.dbpedia.org/resource/Twitter","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jack_Dorsey"
"http://es.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jack_Dorsey"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/2000/01/rdf-schema#label","Jack Dorsey"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/2000/01/rdf-schema#comment","Jack Patrick Dorsey ​(San Luis, Misuri, 19 de noviembre de 1976) es un desarrollador de software y empresario estadounidense. Se le conoce por ser uno de los cofundadores de Twitter,​ así como el fundador y director ejecutivo de ,​ una empresa de pagos mediante teléfonos móviles. El 5 de octubre de 2015 fue nombrado CEO de Twitter por el Consejo de Administración de la compañía.​"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8bn6"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://xmlns.com/foaf/0.1/name","Jack Dorsey"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Twitter"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Dorsey"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Ciencia_y_Tecnología_de_Misuri"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/imagen","Jack Dorsey 2014 .jpg"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/lugarDeNacimiento","San Luis, Misuri, Estados Unidos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/nombre","Jack Dorsey"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/nombreDeNacimiento","Jack Patrick Dorsey"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Programador"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/residencia","San Francisco, California, Estados Unidos."
"http://es.dbpedia.org/resource/Jack_Dorsey","http://es.dbpedia.org/property/twitter","@jack"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/wikiPageID",4110227
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/wikiPageRevisionID",130177137
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/wikiPageLength",7601
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Dorsey?oldid=130177137&ns=0"
"http://es.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/abstract","Jack Patrick Dorsey ​(San Luis, Misuri, 19 de noviembre de 1976) es un desarrollador de software y empresario estadounidense. Se le conoce por ser uno de los cofundadores de Twitter,​ así como el fundador y director ejecutivo de ,​ una empresa de pagos mediante teléfonos móviles. El 5 de octubre de 2015 fue nombrado CEO de Twitter por el Consejo de Administración de la compañía.​ En 2008 fue nombrado en la TR35​ del Instituto Tecnológico de Massachusettscomo uno de los 35 principales innovadores en el mundo menor de 35 años. En 2012, el periódico The Wall Street Journal le otorgó con el premio de “Innovador del Año” de tecnología. Actualmente vive en San Francisco, Estados Unidos de América."
