"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Thomas_(basketball,_born_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)"
"http://es.wikipedia.org/wiki/Charles_Thomas_(baloncestista_de_1986)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)"
"http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)_2015-16","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas (baloncestista de 1986)"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas (Jackson, Misisipi, 21 de enero de 1986) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Legnano Basket Knights de la Serie A2. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://xmlns.com/foaf/0.1/name","Charles Thomas"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Legnano_Basket_Knights"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_Razorbacks"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Chorale_Roanne_Basket"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_HKK_Široki"
"http://es.dbpedia.org/resource/Charles_Thomas_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SC_Mariupol"
