"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_Saint_Francis_de_Sales_(Oakland,_California)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Francisco de Sales (Oakland)"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Francisco de Sales​(en inglés: Cathedral of Saint Francis de Sales)​ fue una iglesia ahora demolida que databa de 1893, y que sirvió como la catedral de la diócesis católica de Oakland en Oakland,​ California​ a partir de 1962 hasta que fue dañada en el terremoto de Loma Prieta en 1989. El arzobispo de San Francisco Joseph S. Alemany estableció en Oakland, a Santa María de la Inmaculada Concepción en 1853. A medida que la población creció en el centro de Oakland, surgió la necesidad de una parroquia nueva que fue abierta en 1887."
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://xmlns.com/foaf/0.1/name","Catedral de San Francisco de Sales"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_California"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oakland"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1890"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1893"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Sales_(Oakland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas"
