"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ametralladora_Tipo_67","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ametralladora_Tipo_67"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora Tipo 67"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/2000/01/rdf-schema#comment","La Tipo 67 es una ametralladora de propósito general que dispara el cartucho 7,62 x 54 R y es empleada por el Ejército Popular de Liberación chino. Fue reemplazada en servicio por la Tipo 80, que es la versión china de la ametralladora PK.​"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://xmlns.com/foaf/0.1/name","Tipo 67"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,62_mm"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_medias"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ametralladora_Tipo_67"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/alcance",800
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/cadencia",650
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/cargador","cinta de 100 o 250 balas"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/cañón","605.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/fecha",1959
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/imagen","ChineseType672MG.jpg"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/longitud","1650.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Norinco"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/munición",7.62
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/nombre","Tipo 67"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/peso","11.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/pie","Una Tipo 67, montada sobre trípode."
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/prodFecha",1967
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/sistema","Recarga accionada por gas, cerrojo oscilante"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Ametralladora_de_propósito_general"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/variantes","Tipo 67-1"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/variantes","Tipo 67-2"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/wikiPageID",7319503
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/wikiPageRevisionID",129999885
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazarian.no/wep.asp%3Fid=368&group_id=13&country_id=180&lang=0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003081038/http:/world.guns.ru/machine/mg42-e.htm"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/Weapon/length","1650.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/Weapon/weight","11.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/length",1.65
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/weight",11000.0
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ametralladora_Tipo_67?oldid=129999885&ns=0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_67","http://dbpedia.org/ontology/abstract","La Tipo 67 es una ametralladora de propósito general que dispara el cartucho 7,62 x 54 R y es empleada por el Ejército Popular de Liberación chino. Fue reemplazada en servicio por la Tipo 80, que es la versión china de la ametralladora PK.​"
"http://dbpedia.org/resource/Type_67_machine_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ametralladora_Tipo_67"
