"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Bailón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Cabra"
"http://es.dbpedia.org/resource/Río_Bailón","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Cabra"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Cabra"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de Cabra es una formación montañosa de la era Secundaria, dentro del Parque Natural Sierras Subbéticas, al sur de la Provincia de Córdoba, España. Ocupa una posición central en Andalucía lo que le otorga una fuerte relevancia geográfica. En ella se integran núcleos de población como Doña Mencía, Zuheros, Luque y la propia ciudad de Cabra que le da nombre."
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Cabra"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://dbpedia.org/ontology/wikiPageID",3632398
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://dbpedia.org/ontology/wikiPageRevisionID",128458650
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_Cabra?oldid=128458650&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_Cabra","http://dbpedia.org/ontology/abstract","La Sierra de Cabra es una formación montañosa de la era Secundaria, dentro del Parque Natural Sierras Subbéticas, al sur de la Provincia de Córdoba, España. Ocupa una posición central en Andalucía lo que le otorga una fuerte relevancia geográfica. En ella se integran núcleos de población como Doña Mencía, Zuheros, Luque y la propia ciudad de Cabra que le da nombre."
"http://es.wikipedia.org/wiki/Sierra_de_Cabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Cabra"
