"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gata-Hurdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gata-Hurdes"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://www.w3.org/2000/01/rdf-schema#label","Gata-Hurdes"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://www.w3.org/2000/01/rdf-schema#comment","Gata-Hurdes es una indicación geográfica con denominación de origen protegida para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.dbpedia.org/resource/Gata-Hurdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gata-Hurdes"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://dbpedia.org/ontology/wikiPageID",2490184
"http://es.dbpedia.org/resource/Gata-Hurdes","http://dbpedia.org/ontology/wikiPageRevisionID",119556929
"http://es.dbpedia.org/resource/Gata-Hurdes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724160258/http:/www.mapa.es/es/alimentacion/pags/Denominacion/aceite/gata_hurdes.htm"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Gata-Hurdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gata-Hurdes?oldid=119556929&ns=0"
"http://es.dbpedia.org/resource/Gata-Hurdes","http://dbpedia.org/ontology/abstract","Gata-Hurdes es una indicación geográfica con denominación de origen protegida para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.dbpedia.org/resource/Gata_Hurdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gata-Hurdes"
