"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorama_Kono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Fiama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Tankoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Gbane_Kandor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Nimikoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kono"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Kono"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://dbpedia.org/ontology/wikiPageID",8653458
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://dbpedia.org/ontology/wikiPageRevisionID",110518872
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Kono?oldid=110518872&ns=14"
"http://es.dbpedia.org/resource/Kamara_(Sierra_Leona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Lei_(Sierra_Leona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Nimiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Gbense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Mafindor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Toli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Soa_(Sierra_Leona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Gbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Sandor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
"http://es.dbpedia.org/resource/Koidu_(Sierra_Leona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
