"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.dbpedia.org/resource/Guardando_las_apariencias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.dbpedia.org/resource/The_Forgotten","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.wikipedia.org/wiki/Jessica_Hecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.dbpedia.org/resource/Peekaboo","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/2000/01/rdf-schema#label","Jessica Hecht"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Anne Hecht (nacida el 28 de junio de 1965) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09frb4"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Hecht"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://dbpedia.org/ontology/wikiPageID",4518242
"http://es.dbpedia.org/resource/Jessica_Hecht","http://dbpedia.org/ontology/wikiPageRevisionID",128911619
"http://es.dbpedia.org/resource/Jessica_Hecht","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Jessica_Hecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Hecht?oldid=128911619&ns=0"
"http://es.dbpedia.org/resource/Jessica_Hecht","http://dbpedia.org/ontology/abstract","Jessica Anne Hecht (nacida el 28 de junio de 1965) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Hecht"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jessica_Hecht"
